DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;AMPARO_GRUPO;CLASSIFICACAO_REGISTRO;DATAENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REVISADA
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;ARGENTINA;ARGENTINA;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;190;190 - FRONTEIRICO - BOLIVIA - DECRETO 6737/09;-;Fronteiriço;2019;AC;Brasiléia;BOLÍVIA;BOLÍVIA;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;190;190 - FRONTEIRICO - BOLIVIA - DECRETO 6737/09;-;Fronteiriço;2020;MT;Cáceres;BOLÍVIA;BOLÍVIA;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;OUTROS;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;190;190 - FRONTEIRICO - BOLIVIA - DECRETO 6737/09;-;Fronteiriço;2020;-;-;BOLÍVIA;BOLÍVIA;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;-;FRONTEIRIÇO
2020;256;256 - FRONTEIRICO - PORTARIA MJ 1512/2014;-;Fronteiriço;2020;-;NÃO ESPECIFICADO;FRANÇA;FRANÇA;EUROPA;65 |-- anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;-;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;PR;Foz do Iguaçu;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;PR;Foz do Iguaçu;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;MS;Ponta Porã;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2020;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
2020;036;36 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;2019;-;-;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO;FRONTEIRIÇO
