DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REGISTRO;MEIO_TRANSPORTE;DATAENTRADA;UNIDADE_FED_ENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;CLASSIFICACAO_REVISADA
2018;011;011 - ART.75 II LEI 6815/80.PAREC.218/85-CJ/MJ;RESIDENTE;Residente;Aéreo;2010;SP;ES;NAO ESPECIFICADO;ITÁLIA;ITÁLIA;EUROPA;25 |-- 40 anos;Feminino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE INDUSTRIA DE EMPRESA, DE CONSTRUCAO, DE ELETRICIDADE, DE GAS, DE AGUA, DE ESGOTOS, DE EMPRESAS DE EXPLORACAO, DE MINAS OU PEDREIRAS, OU ASSEMELHADO;Ativo;NÃO APLICÁVEL
2018;038;038 - PERMANENCIA P/ DESPACHO DO DPE/DE/SNJ/MJ;RESIDENTE;Residente;-;1988;RS;RS;RS_VIAMAO;URUGUAI;URUGUAI;AMÉRICA;15 |-- 25 anos;Feminino;DESCONHECIDO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;NÃO APLICÁVEL
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2015;AC;SP;SP_SAO PAULO;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2013;AC;SP;SP_SAO PAULO;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;-;2013;SP;SP;SP_SAO PAULO;BANGLADESH;BANGLADESH;ASIA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR VIAJANTE, PROPAGANDISTA, REPRESENTANTE COMERCIAL, COMISSIONISTA, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2014;AC;SP;SP_SAO PAULO;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2013;AC;SP;SP_SAO PAULO;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;GARIMPEIROS, TRABALHADOR DE MINAS OU PEDREIRA, BENEFICIADOR DE MINERAIS, PERFURADOR DE POCOS, TRABALHADOR NA EXTRACAO, DE GAS OU PETROLEO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;-;2014;AC;RS;RS_CAXIAS DO SUL;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2014;AC;RS;RS_CAXIAS DO SUL;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;INDUSTRIARIO OU SEVENTE, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2014;AC;RS;NAO ESPECIFICADO;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;CASADO;PORTEIRO, ZELADOR, ASCENSSORISTA, FAXINEIRO, EMPREGADO DE LIMPEZA, EMPREGADO DOMESTICO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2014;AC;RS;RS_CAXIAS DO SUL;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;CASADO;TRABALHADOR DA INDUSTRIA QUIMICA, DA INDUSTRIA DE PRODUDOS FARMACEUTICOS, E VETERINARIOS, DA INDUSTRIA DE PERFUMARIA, SABOES E VELAS, DA INDUSTRIA DE PRODUTOS, DE MATERIAS PLASTICAS, DA INDUSTRIA DE PAPEL E PALELAO, OU ASSEMELHADO;Ativo;RESIDENTE
